Date,Bid,Offer,NAV price,NAV (£m),p.p.u paid
29 Feb 2024,73.17,75.52,74.24,492.00,0.380
31 Jan 2024,73.74,76.13,74.83,496.00,0.340
31 Dec 2023,74.14,76.44,75.19,521.00,0.350
30 Nov 2023,75.01,77.33,76.06,526.00,0.380
31 Oct 2023,76.48,78.84,77.56,536.00,0.385
30 Sep 2023,76.71,79.04,77.77,544.00,0.427
31 Aug 2023,77.07,79.41,78.13,546.00,0.371
31 Jul 2023,77.59,79.93,78.65,548.00,0.408
30 Jun 2023,78.00,80.38,79.08,556.07,0.362
31 May 2023,77.97,80.39,79.08,546.27,0.574
30 Apr 2023,78.23,80.71,79.36,547.61,0.358
31 Mar 2023,78.36,80.65,79.50,553.03,0.367
28 Feb 2023,78.16,80.64,79.30,551.11,0.368
31 Jan 2023,78.13,80.62,79.26,548.01,0.340
31 Dec 2022,79.19,81.59,80.29,578.12,0.397
30 Nov 2022,83.51,86.05,84.67,608.85,0.328
31 Oct 2022,91.75,94.50,93.01,668.57,0.385
30 Sep 2022,94.69,97.49,95.97,699.59,0.340
31 Aug 2022,99.15,102.07,100.48,730.33,0.376
31 Jul 2022,100.66,103.66,102.03,738.00,0.323
30 Jun 2022,100.56,103.54,101.92,739.30,0.330
31 May 2022,99.64,102.52,100.95,722.63,0.365
30 Apr 2022,98.23,101.08,99.53,708.78,0.337
31 Mar 2022,97.62,100.42,98.90,711.53,0.349
28 Feb 2022,95.88,98.75,97.19,670.14,0.436
31 Jan 2022,95.44,98.24,96.72,665.03,0.293
31 Dec 2021,95.28,98.05,96.54,670.74,0.388
30 Nov 2021,91.57,94.14,92.74,639.17,0.470
31 Oct 2021,89.12,91.64,90.27,618.67,0.303
30 Sep 2021,87.94,90.34,89.03,610.33,0.316
31 Aug 2021,87.34,89.73,88.43,602.42,0.310
31 Jul 2021,86.07,88.43,87.15,590.08,0.241
30 Jun 2021,85.67,87.99,86.73,593.52,0.337
31 May 2021,84.72,87.08,85.80,586.42,0.404
30 Apr 2021,83.46,85.88,84.57,572.99,0.309
31 Mar 2021,82.05,84.33,83.09,568.47,0.288
28 Feb 2021,81.11,83.37,82.14,560.18,0.312
31 Jan 2021,81.08,83.37,82.13,554.14,0.322
31 Dec 2020,81.16,83.46,82.21,568.00,0.301
30 Nov 2020,80.53,82.77,81.56,561.00,0.321
31 Oct 2020,80.39,82.58,81.39,559.00,0.277
30 Sep 2020,80.93,83.03,81.89,577.00,0.281
31 Aug 2020,0.00,0.00,82.36,580.46,0.279
31 Jul 2020,0.00,0.00,82.77,583.34,0.260
30 Jun 2020,0.00,0.00,83.28,587.00,0.290
31 May 2020,0.00,0.00,84.44,595.15,0.241
30 Apr 2020,0.00,0.00,85.38,601.75,0.313
31 Mar 2020,0.00,0.00,86.12,606.96,0.334
29 Feb 2020,86.07,88.33,87.10,606.98,0.371
31 Jan 2020,86.23,88.57,87.30,602.98,0.472
31 Dec 2019,86.26,88.68,87.36,584.83,0.382
30 Nov 2019,86.32,88.75,87.43,583.89,0.382
31 Oct 2019,86.51,88.99,87.63,580.43,0.342
30 Sep 2019,86.59,89.06,87.71,581.18,0.390
31 Aug 2019,86.84,89.31,87.95,574.37,0.390
31 Jul 2019,87.10,89.59,88.22,572.00,0.442
30 Jun 2019,87.16,89.70,88.31,562.71,0.387
31 May 2019,87.40,89.97,88.56,559.17,0.395
30 Apr 2019,87.69,90.28,88.87,558.39,0.431
31 Mar 2019,88.80,90.92,89.47,553.65,0.380
28 Feb 2019,88.59,91.25,89.79,553.31,0.402
31 Jan 2019,88.66,91.32,89.86,551.98,0.425
31 Dec 2018,88.67,91.35,89.89,552.02,0.431
30 Nov 2018,88.53,91.13,89.71,542.82,0.452
31 Oct 2018,88.51,91.17,89.72,529.66,0.385
30 Sep 2018,88.54,91.19,89.74,525.68,0.433
31 Aug 2018,88.41,91.10,89.62,518.18,0.446
31 Jul 2018,88.34,91.07,89.57,510.65,0.411
30 Jun 2018,88.30,91.08,89.56,501.12,0.419
31 May 2018,87.94,90.48,89.09,495.51,0.424
30 Apr 2018,87.83,90.37,88.97,492.84,0.409
31 Mar 2018,87.22,89.76,88.37,483.45,0.352
28 Feb 2018,86.37,88.91,87.52,476.17,0.390
31 Jan 2018,86.38,88.94,87.54,473.00,0.386
31 Dec 2017,86.35,88.93,87.51,467.28,0.382
30 Nov 2017,85.07,87.62,86.22,456.31,0.380
31 Oct 2017,84.76,87.29,85.90,450.47,0.357
30 Sep 2017,84.60,87.10,85.73,449.71,0.412
31 Aug 2017,84.10,86.63,85.25,439.09,0.480
31 Jul 2017,83.76,86.30,84.91,429.11,0.404
30 Jun 2017,83.70,86.23,84.84,429.70,0.431
31 May 2017,82.85,85.40,84.00,419.52,0.442
30 Apr 2017,82.71,85.27,83.86,414.82,0.413
31 Mar 2017,82.59,85.17,83.75,412.86,0.392
28 Feb 2017,81.97,84.55,83.14,408.06,0.436
31 Jan 2017,81.74,84.26,82.88,400.74,0.434
31 Dec 2016,81.82,84.24,82.91,395.31,0.413
30 Nov 2016,81.10,83.56,82.21,388.51,0.407
31 Oct 2016,81.23,83.65,82.32,387.55,0.412
30 Sep 2016,81.20,83.63,82.30,390.12,0.432
31 Aug 2016,81.49,83.93,82.60,390.59,0.435
31 Jul 2016,82.04,84.58,83.18,393.22,0.429
30 Jun 2016,82.24,84.80,83.39,394.26,0.457
31 May 2016,82.23,84.83,83.38,392.46,0.442
30 Apr 2016,82.21,84.84,83.38,391.79,0.434
31 Mar 2016,82.18,84.79,83.34,392.97,0.478
29 Feb 2016,82.36,85.01,83.54,392.88,0.423
31 Jan 2016,82.35,84.95,83.50,391.26,0.472
31 Dec 2015,82.15,84.75,83.30,387.82,0.418
30 Nov 2015,81.30,83.98,82.49,382.01,0.406
31 Oct 2015,81.11,83.79,82.30,379.67,0.407
30 Sep 2015,80.78,83.46,81.97,377.69,0.436
31 Aug 2015,80.40,82.91,81.51,366.17,0.403
31 Jul 2015,80.22,82.68,81.31,363.17,0.389
30 Jun 2015,79.69,82.18,80.00,351.98,0.367
31 May 2015,78.87,81.14,79.88,347.99,0.412
30 Apr 2015,78.33,80.66,79.36,338.81,0.441
31 Mar 2015,77.72,80.14,78.79,303.21,0.386
28 Feb 2015,76.52,78.95,77.59,295.84,0.431
31 Jan 2015,76.35,78.79,77.43,293.10,0.431
